unitid,Carnegie_name,short_name
104151,Arizona State University Campus Immersion,asu
100858,Auburn University,auburn
156295,Berea College,brea
162007,Bowie State University,bowie
211440,Carnegie Mellon University,cmu
198260,Central Piedmont Community College,cpcc
217882,Clemson University,clemson
126711,Colorado Mountain College,comountain
139366,Columbus State University,columbusstate
190372,Cooper Union for the Advancement of Science and Art,cooper
110583,California State University-Long Beach,csulb
150400,DePauw University,depauw
198419,Duke University,duke
133650,Florida Agricultural and Mechanical University,famu
133669,Florida Atlantic University,fau
133951,Florida International University,fiu
133702,Florida State College at Jacksonville,fscj
134097,Florida State University,fsu
139719,Fort Valley State University,fvsu
232186,George Mason University,gmu
447689,Georgia Gwinnett College,ggc
139755,Georgia Institute of Technology-Main Campus,gatech
139931,Georgia Southern University,georgiasouthern
212805,Grove City College,grovecity
232265,Hampton University,hamptonu
134495,Hillsborough Community College,hcc
145725,Illinois Institute of Technology,iit
151351,Indiana University-Bloomington,iubloomington
151111,Indiana University-Purdue University-Indianapolis,iupui
175856,Jackson State University,jsu
198756,Johnson C Smith University,jcsu
247649,Landmark College,landmark
198862,Livingstone College,livingstone
146719,Loyola University Chicago,luc
239105,Marquette University,mscs
198950,Meredith College,meredith
140553,Morehouse College,morehouse
166939,Mount Holyoke College,mtholyoke
232937,Norfolk State University,norfolkstate
199102,North Carolina A & T State University,ncat
199193,North Carolina State University at Raleigh,ncsu
200332,North Dakota State University-Main Campus,ndsu
167358,Northeastern University,northeastern
232946,Northern Virginia Community College,nvcc
136233,Northwest Florida State College,nwfsc
209542,Oregon State University,orst
136516,Polk State College,polk
227757,Rice University,riceu
195003,Rochester Institute of Technology,rit
186380,Rutgers University-New Brunswick,rutgers
199582,Saint Augustine's University,staug
207740,Seminole State College,seminole
199643,Shaw University,shaw
218733,South Carolina State University,scsu
141060,Spelman College,spelman
163912,St. Mary's College of Maryland,stmarys
196413,Syracuse University,syracuse
228723,Texas A & M University-College Station,txam
110653,University of California-Irvine,uci
126614,University of Colorado Boulder,ucoboulder
130943,University of Delaware,udel
134130,University of Florida,ufl
225432,University of Houston-Downtown,uhouston
145637,University of Illinois Urbana-Champaign,uiuc
155317,University of Kansas,ku
160658,University of Louisiana at Lafayette,ull
166629,University of Massachusetts-Amherst,umass
159939,University of New Orleans,uno
199139,University of North Carolina at Charlotte,uncc
199148,University of North Carolina at Greensboro,uncg
227216,University of North Texas,unt
218663,University of South Carolina-Columbia,sc
137351,University of South Florida,usf
161554,University of Southern Maine,usm
221759,The University of Tennessee-Knoxville,utk
228778,The University of Texas at Austin,utexas
233921,Virginia Polytechnic Institute and State University,vt
179867,Washington University in St Louis,washu
229814,West Texas A & M University,wtamu
206491,Wilberforce University,wilberforce
218964,Winthrop University,winthrop
